﻿Category,,,,Title,Author,URL,Date,Key word,,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water (obtaining document ),TEPCO,,2019/3/15,X,,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water (obtaining document ),TEPCO,,2019/3/22,X,X,,,,,,
X,,,,Meeting on license modification (management of accumulated water in the pit on bottom floor) ,TEPCO,,2019/3/25,X,,X,,,,,
X,,,,Meeting on modification plan (source terms and storage in temporary absorption vessel),TEPCO,,2019/3/25,X,,X,,,,,
X,,,,Meeting on work schedule of internal investigation of Unit1 PCV through X2 penetration and results of smear sample analysis of contaminated substance in Unit 2 PCV,TEPCO,,2019/3/27,X,X,X,X,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/3/29,X,,X,,,,,
X,,,,Meeting on the 70th commission on supervision and evaluation of the specified nuclear facilities ,TEPCO,,2019/4/3,X,,,,,X,,
X,,,,Meeting on license modification (internal investigation of Unit 2 PCV),TEPCO,,2019/4/18,,,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/4/19,X,X,,,,X,X,
X,,,,Meeting on management of radioactive solid waste,TEPCO,,2019/4/19,,X,,,,,,
X,,,,Meeting on investigation inside PCV in Unit 1 through X-2 penetration (About AWJ-Working),TEPCO,,2019/4/23,,,,,,X,X,
X,,,,Meeting on the 71th commission on supervision and evaluation of the specified nuclear facilities ,TEPCO,,2019/5/9,,X,X,X,,X,,X
X,,,,Meeting on the 71th commission on supervision and evaluation of the specified nuclear facilities -(2),TEPCO,,2019/5/9,X,,X,,,X,,
X,,,,Meeting on the 71th commission on supervision and evaluation of the specified nuclear facilities -(3),TEPCO,,2019/5/9,,,,,,X,,
X,,,,Meeting on the 71th commission on supervision and evaluation of the specified nuclear facilities -(4),TEPCO,,2019/5/9,X,X,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/5/10,X,X,X,,,X,,
X,,,,Meeting on treatment of accumulated water that contains high concentrated radioactive ,TEPCO,,2019/5/14,X,,X,,,X,,
X,,,,Meeting on license modification (discontinuation of use of temporary facility and assumed storage to 2020),TEPCO,,2019/5/16,,X,X,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water (obtaining document ),TEPCO,,2019/5/24,X,,,,,,,
X,,,,Report of exposure dose of workers engaged in radiation work ,TEPCO,,2019/6/5,X,X,,,,,,
X,,,,Meeting on regarding analysis of sediment sampled internal PCV at offsite facilities,TEPCO,,2019/6/7,,X,X,,X,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water (obtaining document ),TEPCO,,2019/6/7,X,,,,,,,
X,,,,plan for retrieval of damaged spent fuel and rubble,TEPCO,,2019/6/19,,X,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water (obtaining document ),TEPCO,,2019/6/21,X,,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/6/28,X,X,X,X,,X,X,
X,,,,Meeting on license modification (additional installation of equipment for accumulated water in Units 1-4 ),TEPCO,,2019/6/28,X,,X,,,X,,
X,,,,Meeting on license modification (discontinuation of use of temporary facility and assumed storage to 2020),TEPCO,,2019/6/28,,X,X,,,,,
X,,,,Meeting on Sub drain and land-side impermeable walls ,TEPCO,,2019/7/2,X,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water (obtaining document ),TEPCO,,2019/7/12,X,X,,,,,,
X,,,,Meeting on license modification (additional installation of accumulated water transport system in Units 1-4),TEPCO,,2019/7/16,X,,X,,,X,,
X,,,,Schedule of treatment for contaminated water (obtaining document ),TEPCO,,2019/7/19,X,,,,,,,
X,,,,Meeting on license modification (internal investigation of Unit 2 PCV),TEPCO,,2019/7/23,,X,X,,,X,,
X,,,,Meeting on widening of area of rubble removal in operating floor of Unit 1,TEPCO,,2019/7/23,,X,,,,X,,
X,,,,"Meeting on drain from south-east area, and down water-level reduction in Unit 3 R/B",TEPCO,,2019/7/25,X,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/7/26,X,X,X,,,X,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/8/2,X,,X,,,X,,
X,,,,Meeting on drain from south-east triangle area in Unit 3 R/B,TEPCO,,2019/8/6,X,,X,,,X,,
X,,,,Meeting on progress status of measures against rain water inflow (temporary plan),TEPCO,,2019/8/8,X,,,,,X,,
X,,,,Regular meeting (obtaining document ),TEPCO,,2019/8/9,X,X,,,,X,,
X,,,,Meeting on investigation inside PCV through the X-2 penetration in Unit 1,TEPCO,,2019/8/15,,,,,,X,X,
X,,,,Meeting on widening of area of rubble removal in operating floor in Unit 1 ,TEPCO,,2019/8/22,,X,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/8/23,X,X,X,,,X,,
X,,,,Meeting on confirmation test of debris cooling state in Unit 2,TEPCO,,2019/8/27,X,X,X,X,,X,X,
X,,,,Meeting on modification of action plan (supplement of detail investigation inside PCV) ,TEPCO,,2019/8/28,,,X,,,X,X,
X,,,,Meeting on stop injection N2 gas in Unit 2 PCV,TEPCO,,2019/8/29,,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/8/30,X,,X,,,X,,
X,,,,Meeting on modifications to action plan (Units 1-4 equipment for accumulated water ),TEPCO,,2019/9/3,X,,X,,,X,,
X,,,,Meeting on application of action plan modification (addition of transport container for failed fuel in Unit 3),TEPCO,,2019/9/5,,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/9/6,X,X,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/9/13,X,X,,,,X,,
X,,,,Meeting on incidental suspension of nitrogen gas injection to PCV in Unit 2,TEPCO,,2019/9/19,,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water (obtaining document ),TEPCO,,2019/9/20,X,X,,,,,,
X,,,,Meeting on results of confirmation test of debris cooling state in Unit 1,TEPCO,,2019/9/24,,X,,,,X,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/9/27,X,,X,,,X,,
X,,,,Meeting on investigation inside Unit 1 PCV,TEPCO,,2019/10/2,,,,,,X,,
X,,,,Meeting on reception of resubmission of workers dose report,TEPCO,,2019/10/3,X,X,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/10/4,X,X,,,,X,,
X,,,,Meeting on license modification (discontinuation of use of temporary facility and assumed storage to 2020),TEPCO,,2019/10/4,,X,X,,,,,
X,,,,Meeting on license modification (Units 1-4 equipment for accumulated water ),TEPCO,,2019/10/8,X,,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/10/11,X,X,,,,,,
X,,,,Meeting on accident analysis of Fukushima daiichi nuclear power station,NRA,,2019/10/15,,X,X,,,X,,X
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/10/18,X,X,,,,,,
X,,,,Modification of transport system of accumulated water in Unit 2 T/B,TEPCO,,2019/10/23,X,,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/10/25,X,,,,,,,
X,,,,Meeting on accident analysis of Fukushima daiichi nuclear power station,TEPCO,,2019/10/29,,X,X,,,X,,
X,,,,Meeting on dismantling of Units 1 and 2 exhaust stack ,TEPCO,,2019/10/31,,X,X,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/11/1,X,X,X,X,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/11/8,X,,,,,,,
X,,,,Document 2: the 2nd FDNPS decommissioning and accident investigation liaison and coordination meeting,NRA,,2019/11/14,,X,,,,X,,
X,,,,Document 3: the 2nd FDNPS decommissioning and accident investigation liaison and coordination meeting,,,2019/11/14,,X,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/11/15,X,X,X,,,X,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/11/22,X,,,,,,,
X,,,,Meeting on accident analysis of Fukushima daiichi nuclear power station,TEPCO,,2019/11/27,,X,X,,,X,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/11/29,X,,X,,,X,,
X,,,,Modification of transport system of accumulated water in Unit 2 T/B,TEPCO,,2019/12/5,X,,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/12/6,X,,,,,,,
X,,,,Modification of transport system of accumulated water in Unit 2 T/B,TEPCO,,2019/12/9,X,,X,,,X,,
X,,,,Meeting on limiting conditions for operation (LCO) (difference of sub drain water level ),TEPCO,,2019/12/12,X,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/12/13,X,X,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/12/20,X,,X,,,X,,
X,,,,Meeting on license modification (discontinuation of use of temporary facility and assumed storage to 2020),TEPCO,,2019/12/23,,X,X,,,,,
X,,,,Modification of transport system of accumulated water in Unit 2 T/B,TEPCO,,2019/12/26,X,,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2019/12/27,X,X,X,,,X,,
X,,,,Meeting on Removal Of Rubbles On The Operating Floor And H - Sheet On The Well-Plug In Unit1,TEPCO,,2020/1/16,X,X,X,,,X,,
X,,,,Meeting on confirmation test of debris cooling state in Unit 1,TEPCO,,2020/1/28,X,X,X,X,,X,,X
X,,,,Meeting on investigation inside Unit 1 PCV,TEPCO,,2020/1/29,,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/1/31,X,X,X,,,X,,
X,,,,Meeting on the 78th commission on supervision and evaluation of the specified nuclear facilities ,TEPCO,,2020/2/3,X,X,X,,,X,,
X,,,,Document 4: the 3rd FDNPS decommissioning and accident investigation liaison and coordination meeting,NRA,,2020/2/14,,X,X,,,X,,X
X,,,,Meeting on the 79th commission on supervision and evaluation of the specified nuclear facilities ,TEPCO,,2020/3/3,,X,X,,X,X,,
X,,,,Meeting on license modification (discontinuation of use of temporary facility and assumed storage to 2021),TEPCO,,2020/3/12,,X,X,,,,,
X,,,,Obtaining document ,TEPCO,,2020/3/13,X,X,X,,,,,
X,,,,Modification plan (discontinuation of use of temporary facility and assumed storage to 2021),TEPCO,,2020/3/19,,X,X,,,,,
X,,,,Meeting on modification plan (investigation of inside PCV),TEPCO,,2020/3/26,,,X,,,X,,
X,,,,Meeting on review for action plan ,TEPCO,,2020/3/26,X,X,X,,,X,,X
X,,,,Meeting on implementation of onsite investigation toward removal of SGTS pipes of Units 1 and 2,TEPCO,,2020/3/26,X,X,X,,,,,
X,,,,Meeting on inspection of dose rate and samples collected stack ,TEPCO,,2020/4/23,,X,X,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/5/8,X,X,X,,,X,,
X,,,,Meeting on license modification (installation of volume reduction facility),TEPCO,,2020/5/11,,X,X,,,,,
X,,,,Lifting test of fuel assembly with a deformed handle in Unit 3,TEPCO,,2020/5/14,,X,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/5/15,X,,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/5/22,X,X,,,,X,,
X,,,,Meeting on the lifting test of fuel assembly with a deformed handle in Unit 3,TEPCO,,2020/5/25,,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/5/29,X,,X,,,X,,
X,,,,Meeting on plan for decrease in water level of subdrain in 1/2 exhaust stack ,TEPCO,,2020/6/2,X,X,X,,,,,
X,,,,Investigation of SFP in Unit 2,TEPCO,,2020/6/3,,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/6/5,X,X,X,,,,,
X,,,,Meeting on license modification (recovery No.49 sub-train pit ),TEPCO,,2020/6/10,X,X,X,,,,,
X,,,,Meeting on license modification (installation of volume reduction facility),TEPCO,,2020/6/15,,X,X,,,,,
X,,,,Meeting on accident analysis of Fukushima daiichi nuclear power station,,,2020/6/18,,,,,,,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/6/19,X,X,X,,,X,,
X,,,,The meeting report on progress of risk reduction map and action plan,TEPCO,,2020/6/24,X,X,X,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/6/26,X,X,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,https://www.tepco.co.jp/en/hd/decommission/information/newsrelease/reference/pdf/2020/reference_20200702_03-e.pdf,2020/7/3,X,X,X,,,X,,
X,,,,Meeting on modification of management on accumulated water ,TEPCO,,2020/7/8,X,,,,,X,,
X,,,,"Schedule of treatment for contaminated water, status of operation of water treatment equipment, operation plan, and stagnant water level ",TEPCO,,2020/7/10,X,,,,,,,
X,,,,Meeting on Inspection Of Emergency Equipment As N2-Gas Separation ,TEPCO,,2020/7/10,,,,,,X,,
X,,,,Meeting on license modification (installation of volume reduction facility),TEPCO,,2020/7/13,,X,X,,,,,
X,,,,Document 2: the 4th FDNPS decommissioning and accident investigation liaison and coordination meeting,NRA,,2020/7/13,,X,X,,,X,,
X,,,,Document 4: the 4th FDNPS decommissioning and accident investigation liaison and coordination meeting,TEPCO,,2020/7/13,,X,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/7/17,X,X,,,,,,
X,,,,Meeting on modification on inspection progress ,TEPCO,,2020/8/5,,X,,,,X,,
X,,,,"Meeting on license modification (LCO for reactor coolant injection system, emergency water source and inert gas retention capability in PCV ) ",TEPCO,,2020/8/12,X,,,,,X,X,
X,,,,Meeting on installation pump in torus room,TEPCO,,2020/8/18,X,,,,,X,,
X,,,,Meeting on accident analysis of Fukushima daiichi nuclear power station,,,2020/8/20,,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/8/21,X,,,,,X,,
X,,,,Meeting on Revision of the plan to store and manage solid waste,TEPCO,,2020/8/24,,X,X,,,,,
X,,,,Meeting on the lifting test of fuel assembly with a deformed handle in Unit 3,TEPCO,,2020/8/26,,,,,,X,,
X,,,,Meeting on license modification (installation of volume reduction facility),TEPCO,,2020/8/27,,X,,,,,,
X,,,,"Meeting on license modification (LCO for reactor coolant injection system, emergency water source and inert gas retention capability in PCV ) ",TEPCO,,2020/8/27,X,,,,,X,X,
X,,,,Meeting on dismantling heavy oil tank in Units 5 and 6,TEPCO,,2020/8/27,,X,X,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/8/28,X,X,X,,,X,X,
X,,,,Modification of transport system of accumulated water in Unit 2 T/B,TEPCO,,2020/8/31,X,,X,,,X,,
X,,,,Meeting on dismantling cover in Unit 1 ,TEPCO,,2020/9/2,,,X,,,X,,
X,,,,Meeting on modification plan (investigation of inside PCV),TEPCO,,2020/9/3,,X,X,X,,X,,
X,,,,Meeting on license modification (installation of volume reduction facility),TEPCO,,2020/9/3,,X,X,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/9/4,X,,,,,X,,
X,,,,Modification of transport system of accumulated water in Unit 2 T/B,TEPCO,,2020/9/4,X,,X,,,X,,
X,,,,Meeting on modification of plan (discontinuation of use of temporary facility and assumed storage to 2023),TEPCO,,2020/9/9,,X,X,,,,,
X,,,,Meeting on modification plan (investigation of inside PCV),TEPCO,,2020/9/10,X,X,X,X,,X,,
X,,,,Modification of transport system of accumulated water in Unit 2 T/B,TEPCO,,2020/9/10,X,,X,,,X,,X
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/9/11,X,X,,,,X,,
X,,,,Treatment of residual water in pump pit (in building) ,TEPCO,,2020/9/16,X,,X,,,X,,
X,,,,Meeting on modification plan (investigation of inside PCV),TEPCO,,2020/9/17,X,X,X,X,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/9/18,X,,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/9/25,X,X,X,,,X,,
X,,,,Meeting on modification plan(dismantling cover in Unit 1),TEPCO,,2020/9/28,,,X,,,X,,
X,,,,Meeting on dismantling cover in Unit 1 ,TEPCO,,2020/9/29,,,,,,X,,
X,,,,Meeting on modification plan (investigation of inside PCV and progress of removal test ),TEPCO,,2020/10/1,,,,,,X,,
X,,,,Meeting on the 84th commission on supervision and evaluation of the specified nuclear facilities ,TEPCO,,2020/10/5,X,X,X,X,,X,X,
X,,,,Meeting on accident analysis of Fukushima daiichi nuclear power station,NRA,,2020/10/7,,,,,,X,X,
X,,,,Meeting on investigation of sediment in X-6 penetration in Unit 2 and removal of permanent surveillance equipment ,TEPCO,,2020/10/7,,X,,,,X,X,
X,,,,Meeting on license modification (investigation of inside PCV),TEPCO,,2020/10/7,,,X,,,X,,
X,,,,Meeting on license modification (additional installation of equipment for accumulated water in Unit 3 ),TEPCO,,2020/10/7,X,,X,,,X,,
X,,,,Meeting on license modification (volume reduction facility),TEPCO,,2020/10/8,,X,X,,,,,
X,,,,Meeting on license modification (investigation of inside PCV),TEPCO,,2020/10/13,,X,X,X,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/10/16,X,,X,,,X,,
X,,,,Meeting on count measure of α-nuclide removal facility ,TEPCO,,2020/10/21,X,,X,,,X,,
X,,,,Meeting on modification of investigation inside PCV ,TEPCO,,2020/10/21,,,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/10/23,X,X,,,,,,
X,,,,Meeting on progress investigation inside SGTS room,TEPCO,,2020/11/2,,X,X,,,,,X
X,,,,Meeting on reliability evaluation of the thermometers,TEPCO,,2020/11/4,,,,,,X,X,
X,,,,Meeting on accident analysis of Fukushima daiichi nuclear power station,NRA,,2020/11/9,,X,X,,,X,,
X,,,,Meeting on accident analysis of Fukushima daiichi nuclear power station,NDF,,2020/11/9,X,X,,,,,,
X,,,,Meeting on accident analysis of Fukushima daiichi nuclear power station,NDF,,2020/11/9,,X,X,,,,,
X,,,,Meeting on accident analysis of Fukushima daiichi nuclear power station,NDF,,2020/11/9,X,X,X,,,X,,
X,,,,Meeting on evaluation of heat balance,TEPCO,,2020/11/10,,,,,,X,X,
X,,,,Meeting on modification of investigation inside Unit 2 PCV,TEPCO,,2020/11/17,X,X,,,,X,,
X,,,,Meeting on reliability evaluation of the thermometers,TEPCO,,2020/12/2,,,,,,X,X,
X,,,,Meeting on the 86th commission on supervision and evaluation of the specified nuclear facilities ,TEPCO,,2020/12/3,X,X,X,,,X,X,
X,,,,"Meeting on license modification (LCO for reactor coolant injection system, emergency water source and inert gas retention capability in PCV ) ",TEPCO,,2020/12/3,X,,,,,X,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/12/4,X,,,,,,,
X,,,,Meeting on modification plan (investigation of inside PCV and progress of removal test ),TEPCO,,2020/12/8,,,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/12/11,X,X,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2020/12/21,X,,,,,X,,
X,,,,Meeting on modification plan (investigation of inside PCV and progress of removal test ),TEPCO,,2020/12/23,,,,,,X,,
X,,,,Meeting on license modification (installation assembly base to fuel handling and removal fuel in Unit 2 ),TEPCO,,2020/12/25,,,,,,X,,
X,,,,Meeting on thermometer reliability evaluation (January),TEPCO,,2021/1/5,,,,,,X,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/1/8,X,X,,,,X,,
X,,,,Meeting on progress status of primary goals of  risk reduction map,TEPCO,,2021/1/12,X,X,X,,,X,,
X,,,,Meeting on modification plan (investigation of inside PCV),TEPCO,,2021/1/14,,,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/1/15,X,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/1/22,X,X,,,,X,X,
X,,,,Meeting on method of removal alpha nuclide,TEPCO,,2021/1/28,X,,X,X,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/1/29,X,X,X,,,,,
X,,,,Meeting on license modification (installation of water intake equipment in Unit 3 ),TEPCO,,2021/2/1,X,,,,,X,,
X,,,,Meeting of accident analysis of FNPA,,,2021/2/4,X,X,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/2/5,X,,X,,,X,,
X,,,,Meeting on the 88th commission on supervision and evaluation of the specified nuclear facilities ,TEPCO,,2021/2/10,X,X,X,X,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/2/12,X,X,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/2/19,X,,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/2/26,X,X,X,,,X,,
X,,,,Meeting on license modification (installation of water intake equipment in Unit 3 ),TEPCO,,2021/2/26,X,,X,,,X,,
X,,,,Meeting on radioactive material inside sludge,TEPCO,,2021/3/4,X,X,X,,,,,
X,,,,Document 2-1: the 6th FDNPS decommissioning and accident investigation liaison and coordination meeting,NRA,,2021/3/4,X,X,X,X,,X,X,X
X,,,,Document 2-2: the 6th FDNPS decommissioning and accident investigation liaison and coordination meeting,,,2021/3/4,,X,X,,,X,X,X
X,,,,Meeting on license modification (partial removal of SGTS pipes of Units 1 and 2) ,TEPCO,,2021/3/12,,X,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/3/19,X,X,,,,X,,
X,,,,Meeting on water level drop in Unit 1 PCV and high radioactivity alarm of PSF monitor,TEPCO,,2021/3/24,,,,,,,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/3/26,X,X,X,,,X,,X
X,,,,Meeting of accident analysis of FNPA,TEPCO,,2021/3/29,X,X,,,,X,,
X,,,,Meeting on submit report(April),TEPCO,,2021/4/1,,,,,,X,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/4/2,X,,,,,,,
X,,,,Obtaining document ,TEPCO,,2021/4/16,X,,,,,,,
X,,,,Meeting on license modification (installation of water intake equipment in Unit 3 ),TEPCO,,2021/4/16,X,,X,X,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/4/23,X,X,X,,,X,,
X,,,,Meeting on reliability evaluation of the thermometers,TEPCO,,2021/5/6,,,,,,X,X,
X,,,,Document 2-2: the 7th FDNPS decommissioning and accident investigation liaison and coordination meeting,,,2021/5/11,,X,,,,X,,
X,,,,Document 2-3: the 7th FDNPS decommissioning and accident investigation liaison and coordination meeting,,,2021/5/11,X,X,,,,X,,X
X,,,,Meeting on license modification (partial removal of SGTS pipes of Units 1 and 2) ,TEPCO,,2021/5/13,,X,X,,,,,
X,,,,Obtaining document ,TEPCO,,2021/5/14,X,X,X,,,X,,
X,,,,Meeting on license modification (installation of water intake equipment in Unit 3 ),TEPCO,,2021/5/14,X,,X,X,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/5/21,X,,,,,,,
X,,,,Meeting on license modification (installation of water intake equipment in Unit 3 ),TEPCO,,2021/5/21,X,X,X,X,,X,,
X,,,,Meeting on inspection of FNPA,TEPCO,,2021/5/24,,,X,,,X,,
X,,,,Meeting on license modification (installation of water intake equipment in Unit 3),TEPCO,,2021/6/1,X,,X,X,,X,,
X,,,,Meeting of accident analysis of FNPA,TEPCO,,2021/6/2,,X,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/6/4,X,X,X,,,X,,
X,,,,Obtaining document ,TEPCO,,2021/6/11,,,,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/6/18,X,X,,,,X,,
X,,,,Meeting on Unit 3 reactor cooling water suspension test results and plan of reduction of reactor cooling water in Units 2 and 3,TEPCO,,2021/6/24,X,,X,X,,X,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/6/25,,X,,,,X,,
X,,,,Meeting on the 92nd commission on supervision and evaluation of the specified nuclear facilities ,TEPCO,,2021/6/28,X,X,X,X,,X,X,X
X,,,,Meeting on license modification (installation of R/B cover in Unit 1),TEPCO,,2021/6/28,,,,,,X,,
X,,,,Meeting on license modification (installation of water drainage equipment for Unit 3 PCV),TEPCO,,2021/6/30,X,X,X,X,,X,,X
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/7/2,X,,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/7/9,,X,,,,,,
X,,,,Obtaining document ,TEPCO,,2021/8/13,X,X,,,,,,
X,,,,Meeting on license modification (installation of fuel handling equipment in Unit 2),TEPCO,,2021/7/14,,,,,,X,,
X,,,,Meeting on license modification (installation of water drainage equipment for Unit 3 PCV),TEPCO,,2021/7/15,X,,X,X,,X,,X
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/7/16,X,X,X,,,,,
X,,,,Meeting on accident analysis,TEPCO,,2021/7/20,,,,,,X,,
X,,,,Meeting on license modification (partial removal of SGTS pipes of Units 1 and 2),TEPCO,,2021/7/20,,X,X,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/7/30,X,X,X,,,X,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/8/6,X,X,X,,,X,,
X,,,,Meeting on license modification (partial removal of SGTS pipes of Units 1 and 2),TEPCO,,2021/8/6,,X,X,,,,,
X,,,,Obtaining document ,TEPCO,,2021/8/13,X,X,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/8/20,X,X,,,,X,,
X,,,,Meeting on accident analysis,TEPCO,,2021/8/25,,X,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/8/27,X,X,X,,,X,,
X,,,,Meeting on the 93rd commission on supervision and evaluation of the specified nuclear facilities ,TEPCO,,2021/9/1,X,X,X,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/9/3,X,X,X,,,X,,
X,,,,,TEPCO,,2021/9/7,,X,X,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/9/17,X,,,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/9/24,X,X,,,,,,
X,,,,Obtaining document ,TEPCO,,2021/10/1,,,,,,X,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/10/1,X,X,X,,,X,,
X,,,,Meeting on accident analysis,TEPCO,,2021/10/1,,,,,,X,X,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/10/8,X,X,X,,,X,,
X,,,,,TEPCO,,2021/10/13,,,X,,,,,
X,,,,Regular meeting on circulating injection cooling and accumulated water ,TEPCO,,2021/10/15,X,X,X,,,,,
X,,,,Document 2-1: the 8th FDNPS decommissioning and accident investigation liaison and coordination meeting,NRA,,2021/10/25,,X,X,,,X,,
X,,,,Document 2-2: the 8th FDNPS decommissioning and accident investigation liaison and coordination meeting,TEPCO,,2021/10/25,,X,X,,,,,
X,,,,Document 3-1: the 8th FDNPS decommissioning and accident investigation liaison and coordination meeting,NRA,,2021/10/25,,,,,,X,,
