Response to the stagnant gas identified in the header piping at the inlet of the RCW heat exchanger at Unit 1	TEPCO	https://www.nra.go.jp/data/000420895.pdf	2023/02/20	X	X	X	X		X		
Response sought from TEPCO Holdings, Inc. in light of the hydrogen retention event at Unit 1 RCW	NRA	https://www.nra.go.jp/data/000420896.pdf	2023/02/20				X				
'Status of responses to past comments' on responses to comments on groundwater inflow measures	TEPCO	https://www.nra.go.jp/data/000420900.pdf	2023/02/20	X							
Current and future measures to deal with contaminated water	TEPCO	https://www.nra.go.jp/data/000420901.pdf	2023/02/20	X					X		
Policy on strengthening PCV confinement in the long term	TEPCO	https://www.nra.go.jp/data/000420902.pdf	2023/02/20						X		
Estimation of the location of reactor containment leakage in Units 1 and 3 (additional study results)	TEPCO	https://www.nra.go.jp/data/000420903.pdf	2023/02/20	X		X			X		
A schedule of instructions for consideration based on the mid- to long-term risk reduction target map for the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www.nra.go.jp/data/000420909.pdf	2023/02/20	X	X	X			X		
Target Map for Medium- and Long-Term Risk Reduction at TEPCO's Fukushima Daiichi Nuclear Power Station	NRA	https://www.nra.go.jp/data/000420910.pdf	2023/02/20	X	X	X					
Target Map for Medium- and Long-Term Risk Reduction at TEPCO's Fukushima Daiichi Nuclear Power Station	NRA	https://www.nra.go.jp/data/000423865.pdf	2023/03/20	X	X	X					
Unit 1 RCW heat exchanger sampling and response to hydrogen retention event (Results of sampling of RCW heat exchanger (C) inlet piping)	TEPCO	https://www.nra.go.jp/data/000423890.pdf	2023/03/20	X		X	X		X		
Policy on strengthening PCV confinement in the long term	TEPCO	https://www.nra.go.jp/data/000423868.pdf	2023/03/20						X	X	
Discussion Paper on maintaining the confinement function of PCVs at the TEPCO's Fukushima Daiichi NPP	NRA	https://www.nra.go.jp/data/000423928.pdf	2023/03/20						X		
'Status of Responses to Previous Comments' in the Specific Nuclear Facility Monitoring and Assessment Study Group	TEPCO	https://www.nra.go.jp/data/000423875.pdf	2023/03/20	X	X				X		
'Response to past comments' on 'Treatment of building water retention'	TEPCO	https://www.nra.go.jp/data/000423876.pdf	2023/03/20		X						
Status of response to previous comments' on the situation at the Fukushima Daiichi Nuclear Power Station following the 16 March earthquake	TEPCO	https://www.nra.go.jp/data/000423878.pdf	2023/03/20						X		
Status of studies on zeolite sandbags and other treatments	TEPCO	https://www.nra.go.jp/data/000423879.pdf	2023/03/20		X	X	X				
Opinion on the explanatory material for the 106th Monitoring and Evaluation Review Meeting	NRA	https://www.nra.go.jp/data/000423939.pdf	2023/03/20	X					X		
Decommissioning, Medium and Long-Term Action Plan 2023	TEPCO	https://www.nra.go.jp/data/000426853.pdf	2023/04/14	X	X				X		
Decommissioning medium- and long-term action plan 2023 (process chart)		https://www.nra.go.jp/data/000426854.pdf	2023/04/14	X	X						
Solid waste analysis plan for decommissioning, etc. of TEPCO's Fukushima Daiichi NPP	TEPCO	https://www.nra.go.jp/data/000426809.pdf	2023/04/14		X						
How to proceed against targets for solid radioactive material in the medium-term risk reduction target map	NRA	https://www.nra.go.jp/data/000426858.pdf	2023/04/14		X	X					
Status of the investigation inside the reactor containment vessel of Unit 	***NONE***	https://www.nra.go.jp/data/000426855.pdf	2023/04/14		X				X		
Interim Report on the Investigation and Analysis of the Accident at TEPCO's Fukushima Daiichi Nuclear Power Station (2023 version) Key Points	NRA	https://www.nra.go.jp/data/000426814.pdf	2023/04/14		X	X			X		X
Progress on the removal of SGTS pipes Nos. 1 and 2 (Part 1)	TEPCO	https://www.nra.go.jp/data/000426818.pdf	2023/04/14		X						
Status of efforts to lower S/C water levels in Units 1 and 3	TEPCO	https://www.nra.go.jp/data/000426820.pdf	2023/04/14	X					X		
Progress in the treatment of building water retention, etc	TEPCO	https://www.nra.go.jp/data/000426822.pdf	2023/04/14	X		X				X	
Commencement of work to remove control rods and other high-dose equipment from the spent fuel pool in Unit 3	TEPCO	https://www.nra.go.jp/data/000426823.pdf	2023/04/14						X		
Confirmation of the impact of the earthquake off the coast of Fukushima Prefecture on 16 March 2022	TEPCO	https://www.nra.go.jp/data/000426826.pdf	2023/04/14						X		
Treatment (draining and transfer) of water (approx. 100 L) contained in the inlet pipe of the RCW heat exchanger (C), Unit 1	TEPCO	https://www.nra.go.jp/data/000426827.pdf	2023/04/14	X		X	X		X		
Process chart for the study instructions based on the Fukushima Daiichi Nuclear Power Plant Medium- and Long-term Risk Reduction Target Map (March 2023 version)	TEPCO	https://www.nra.go.jp/data/000426857.pdf	2023/04/14	X	X				X		
Target map for medium- and long-term risk reduction at TEPCO's Fukushima Daiichi NPP	NRA	https://www.nra.go.jp/data/000426828.pdf	2023/04/14	X	X	X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (596st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230410-j.pdf	2023/04/10	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (597st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230417-j.pdf	2023/04/17	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (598st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230424-j.pdf	2023/04/24	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (599st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230511-j.pdf	2023/05/11	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (600st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230515-j.pdf	2023/05/15	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (601st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230522-j.pdf	2023/05/22	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (602st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230529-j.pdf	2023/05/29	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (603st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230605-j.pdf	2023/06/05	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (604st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230612-j.pdf	2023/06/12	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (605st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230619-j.pdf	2023/06/19	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (606st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230626-j.pdf	2023/06/26	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (607st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230703-j.pdf	2023/07/03	X		X			X		
Application for approval of changes to the implementation plan at the Fukushima Daiichi Nuclear Power Plant (installation of solid waste storage building 10)	TEPCO	https://www2.nra.go.jp/data/000420747.pdf	2023/02/14		X	X					
Interviews concerning the application for approval of changes to the implementation plan at Fukushima Daiichi NPP (e.g. installation of a large cover on the reactor building of Unit 1)	TEPCO	https://www2.nra.go.jp/data/000421171.pdf	2023/02/16						X		
Regular meeting on circulating injection cooling and accumulated water	TEPCO	https://www2.nra.go.jp/data/000421341.pdf	2023/02/17	X		X			X		
Document obtained (System shutdown due to construction of a temporary station exhaust system to the reactor containment gas control system in Unit 2)	TEPCO	https://www2.nra.go.jp/data/000421344.pdf	2023/02/21						X		
Interviews on environmental dose reduction measures at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000421789.pdf	2023/02/21			X					
Document received (Approval dated 21 February (updated implementation plan following the installation of solid waste storage building 10) Document (1/3)	TEPCO	https://www2.nra.go.jp/data/000421792.pdf	2023/02/22		X						
Document obtained (Approval dated 21 February (updated implementation plan following the installation of solid waste storage building 10) document (2/3)	TEPCO	https://www2.nra.go.jp/data/000421793.pdf	2023/02/22	X	X	X					
Document obtained (Approval dated 21 February (updated implementation plan following the installation of solid waste storage building 10) document (3/3)	TEPCO	https://www2.nra.go.jp/data/000421794.pdf	2023/02/22	X	X	X	X				
Document obtained (Regular meeting on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP)	TEPCO	https://www2.nra.go.jp/data/000421814.pdf	2023/02/24	X	X				X		
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	***NONE***	https://www2.nra.go.jp/data/000422935.pdf	2023/02/27		X	X	X				
Interviews concerning the application for approval of changes to the implementation plan at Fukushima Daiichi NPP (e.g. installation of a large cover on the reactor building of Unit 1)	TEPCO	https://www2.nra.go.jp/data/000422361.pdf	2023/02/28		X				X		
Document obtained (Application for approval of changes to the implementation plan at the Fukushima Daiichi Nuclear Power Plant (interviews regarding the establishment, lifting and changes to the temporary storage area for debris, etc.)) Document 1	TEPCO	https://www2.nra.go.jp/data/000422552.pdf	2023/02/28		X	X					
Document obtained (Application for approval of changes to the implementation plan at the Fukushima Daiichi Nuclear Power Plant (interviews regarding the establishment, lifting and changes to the temporary storage area for debris, etc.)) Document 2	TEPCO	https://www2.nra.go.jp/data/000422553.pdf	2023/02/28		X	X					
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000422860.pdf	2023/03/02	X		X			X		
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000422656.pdf	2023/03/03	X	X	X			X		
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000423309.pdf	2023/03/08			X			X		
Document obtained (Approval dated 7 March (Updated implementation plan following the establishment and modification of temporary storage areas for debris, etc.) Document 1/2	TEPCO	https://www2.nra.go.jp/data/000424292.pdf	2023/03/09		X	X					
Document obtained (Approval dated 7 March (Updated implementation plan following the establishment and modification of temporary storage areas for debris, etc.) Document 2/2	TEPCO	https://www2.nra.go.jp/data/000424293.pdf	2023/03/09	X	X	X	X				
Interviews pertaining to the Specific Nuclear Facility Monitoring and Assessment Study Group (106th meeting)	TEPCO	https://www2.nra.go.jp/data/000424142.pdf	2023/03/14	X		X	X		X	X	
Document obtained (Regular meeting on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP)	TEPCO	https://www2.nra.go.jp/data/000424170.pdf	2023/03/17	X		X					
Materials obtained (implementation plan updated following approval on 7 March (establishment, lifting and modification of temporary storage areas for rubble, etc.))	TEPCO	https://www2.nra.go.jp/data/000424299.pdf	2023/03/22								
Interviews on environmental dose reduction measures at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000424937.pdf	2023/03/23			X					
Interviews related to the analysis of the accident at TEPCO's Fukushima Daiichi NPP	***NONE***	https://www2.nra.go.jp/data/000425675.pdf	2023/03/23			X					
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000425663.pdf	2023/03/24	X	X				X		
Interviews related to the partial removal of SGTS piping in Units 1-2	TEPCO	https://www2.nra.go.jp/data/000425684.pdf	2023/03/28		X						
Interviews concerning the progress of the review of the implementation plan, etc	TEPCO	https://www2.nra.go.jp/data/000427472.pdf	2023/03/30		X				X		
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000428620.pdf	2023/04/06		X				X		
Interview on treatment of water contained in the inlet pipework of the RCW heat exchanger (C), Unit 1	TEPCO	https://www2.nra.go.jp/data/000427248.pdf	2023/04/06	X		X	X		X		
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000426487.pdf	2023/04/07	X	X	X			X		
Application for approval of changes to the implementation plan at Fukushima Daiichi NPP (interviews regarding the installation of zeolite sandbags and other treatment facilities)	TEPCO	https://www2.nra.go.jp/data/000426553.pdf	2023/04/07		X	X	X				
Analysis of thermal decomposition gas of organic materials in BWR PCV - results	JAEA	https://www2.nra.go.jp/data/000427483.pdf	2023/04/11								
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000427487.pdf	2023/04/14	X					X	X	
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	***NONE***	https://www2.nra.go.jp/data/000428635.pdf	2023/04/20		X				X		
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000428722.pdf	2023/04/21	X		X					
Supplementary explanatory material on the conformity with the measures to be required of the Tokyo Electric Power Company, Incorporated Fukushima Daiichi Nuclear Power Station upon the designation of the Fukushima Daiichi Nuclear Power Station as a Specified Nuclear Facility (regarding changes in operational tolerance and selection of nuclides to be measured and evaluated in relation to the discharge of ALPS treated water to the sea)	TEPCO	https://www2.nra.go.jp/data/000428079.pdf	2023/04/24	X		X	X				
Interviews regarding application for approval of changes to the implementation plan (installation of zeolite sandbags and other treatment facilities) at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000428728.pdf	2023/04/24		X	X	X				
Interviews on environmental dose reduction measures at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000429150.pdf	2023/04/24			X					X
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000428748.pdf	2023/04/25		X						
Document obtained (Regular meeting on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP)	TEPCO	https://www2.nra.go.jp/data/000431262.pdf	2023/04/28	X	X				X		
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000431912.pdf	2023/05/09		X	X			X	X	X
Document obtained (Regular meeting on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP)	TEPCO	https://www2.nra.go.jp/data/000430170.pdf	2023/05/12	X	X						
Obtaining materials (3/5)	TEPCO	https://www2.nra.go.jp/data/000430173.pdf	2023/05/12	X	X	X					
Obtaining materials (4/5)	TEPCO	https://www2.nra.go.jp/data/000430174.pdf	2023/05/12	X	X	X	X				
Obtaining materials (5/5)	TEPCO	https://www2.nra.go.jp/data/000430175.pdf	2023/05/12	X		X	X				
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000432878.pdf	2023/05/19	X	X	X			X		
Interviews pertaining to technical meetings for the examination of specific nuclear facility plans, etc	TEPCO	https://www2.nra.go.jp/data/000433007.pdf	2023/05/19	X	X		X		X		
Interviews on environmental dose reduction measures at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000433480.pdf	2023/05/22			X					
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000433784.pdf	2023/05/26	X	X					X	
Interviews regarding application for approval of changes to the implementation plan (installation of zeolite sandbags and other treatment facilities) at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000434075.pdf	2023/05/26		X	X					
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000434446.pdf	2023/05/29	X	X	X			X		
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000434717.pdf	2023/05/30			X			X		
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000434720.pdf	2023/05/31			X			X		
Interviews on the future of the Fukushima Daiichi NPP Unit 1 pedestal in light of the situation at the pedestal	TEPCO	https://www2.nra.go.jp/data/000434630.pdf	2023/05/31						X		
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000435313.pdf	2023/06/02	X	X	X			X		
Interviews related to the experimental removal of fuel debris from Unit 2 at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000435321.pdf	2023/06/07		X						
Document obtained (Regular meeting on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP)	TEPCO	https://www2.nra.go.jp/data/000435314.pdf	2023/06/09		X					X	
Interviews concerning the application for approval of changes to the implementation plan (installation of zeolite sandbags and other treatment facilities) at the Bellasin Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000436934.pdf	2023/06/09		X	X	X				
Errata, etc., in Appendix I (Piece of thinking for selection of nuclides to be measured and evaluated at the time of ALPS treated water discharge to the sea) of the Radioactive Environmental Assessment Report	TEPCO	https://www2.nra.go.jp/data/000436529.pdf	2023/06/12	X		X	X				
Interviews regarding treatment of building water retention at Fukushima Daiichi NPP, etc	TEPCO	https://www2.nra.go.jp/data/000437857.pdf	2023/06/14	X		X	X		X		
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000439249.pdf	2023/06/15		X						
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000437862.pdf	2023/06/16	X		X					
Interviews pertaining to technical meetings for the examination of implementation plans for specific nuclear facilities, etc	TEPCO	https://www2.nra.go.jp/data/000439267.pdf	2023/06/21		X						
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000439290.pdf	2023/06/23	X					X		
Interviews on measures to reduce off-peak doses at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000439908.pdf	2023/06/27			X					
Interviews pertaining to technical meetings for the examination of implementation plans for specific nuclear facilities (Ref. 2)	TEPCO	https://www2.nra.go.jp/data/000440265.pdf	2023/06/29		X	X	X		X		
Interviews concerning an application for approval of changes to the implementation plan at Fukushima Daiichi NPP (changes to Chapter 3 following a review of weather and other conditions)	TEPCO	https://www2.nra.go.jp/data/000440464.pdf	2023/06/29		X	X	X				
Interviews concerning the progress of the review of the implementation plan	TEPCO	https://www2.nra.go.jp/data/000440804.pdf	2023/06/29	X					X		
Interviews concerning the application for approval of changes to the implementation plan (installation of zeolite sandbags and other treatment facilities) at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000440466.pdf	2023/06/30		X	X					
Interviews on general measures to deal with contaminated water at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000440288.pdf	2023/06/30	X					X		
Interviews on the analysis of the accident at TEPCO's Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000440812.pdf	2023/07/04	X	X	X			X		X
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000440879.pdf	2023/07/07	X	X	X			X		
Interviews related to the experimental removal of fuel debris from Unit 2 at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000440986.pdf	2023/07/10		X	X					
Interviews pertaining to the Specific Nuclear Facility Monitoring and Assessment Study Group (108th meeting)	TEPCO	https://www2.nra.go.jp/data/000441502.pdf	2023/07/12	X	X	X	X		X	X	
Interviews concerning the application for approval of changes to the implementation plan at the Fukushima Daiichi Nuclear Power Plant (installation of temporary storage tank facilities for building water retention)	TEPCO	https://www2.nra.go.jp/data/000441376.pdf	2023/07/12	X		X					
Regular meetings on circulating injection cooling, stagnant water, etc. at Fukushima Daiichi NPP	TEPCO	https://www2.nra.go.jp/data/000441378.pdf	2023/07/14	X	X				X	X	
Document obtained (Regular meeting on circulating injection cooling and stagnant water at Fukushima Daiichi NPP)	TEPCO	https://www2.nra.go.jp/data/000442583.pdf	2023/07/21	X							
Interviews on future actions in light of the situation at the pedestal of Unit 1 of the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000442695.pdf	2023/07/21						X		
Interviews on environmental dose reduction measures at the Fukushima Daiichi Nuclear Power Plant	TEPCO	https://www2.nra.go.jp/data/000443293.pdf	2023/07/25			X					
Interviews concerning the application for approval of changes to the implementation plan at Fukushima Daiichi NPP (changes to Chapter III due to a review of weather and other conditions)	TEPCO	https://www2.nra.go.jp/data/000443295.pdf	2023/07/25			X					
Efforts Concerning Decommissioning of Fukushima Daiichi Nuclear Power Plant and Measures for Contaminated Water and Treated Water	TEPCO	https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/fukushimahyougikai/2022/26/shiryou_04.pdf	2023/02/02	X	X				X		
Action plan for the steady implementation of the basic policy on the disposal of ALPS treated water	METI	https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/fukushimahyougikai/2022/26/sankou_01.pdf	2023/02/02	X							
Minutes of decommissioning and contaminated water treatment	METI	https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/fukushimahyougikai/2019/pdf/0930_10.pdf	2019/07/01	X					X		
Minutes of decommissioning and contaminated water treatment	METI	https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/fukushimahyougikai/2020/pdf/0219_10.pdf	2019/09/30	X	X	X					
Minutes of decommissioning and contaminated water treatment	METI	https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/fukushimahyougikai/2021/pdf/siryou-s6.pdf	2020/02/19	X	X						
Minutes of decommissioning and contaminated water treatment	METI	https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/fukushimahyougikai/2022/25/sankou_03.pdf	2021/11/20	X					X		
Minutes of decommissioning and contaminated water treatment	METI	https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/fukushimahyougikai/2022/26/sankou_03.pdf	2022/09/03	X	X						
Efforts Concerning Decommissioning of Fukushima Daiichi Nuclear Power Plant and Measures for Contaminated Water and Treated Water	TEPCO	https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/fukushimahyougikai/2023/27/shiryou_04.pdf	2023/07/05	X	X				X		
Minutes of decommissioning and contaminated water treatment	METI	https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/fukushimahyougikai/2023/27/sankou_01.pdf	2023/02/02						X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (608st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230710-j.pdf	2023/07/10	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (609st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230718-j.pdf	2023/07/18	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (610st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230724-j.pdf	2023/07/24	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (611st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230731-j.pdf	2023/07/31	X		X			X		
Situation of Storage and Treatment of Accumulated Water containing Highly Concentrated Radioactive Materials at Fukushima Daiichi Nuclear Power Station (612st Release) 	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/watermanagement/pdf/2023/watermanagement_20230807-j.pdf	2023/08/07	X		X			X		
Fukushima Daiichi NPP Unit 1 reactor auxiliary cooling system dose reduction (draining of internal water discharge) for internal water discharge sampling (drilling holes for water draining and other work using opportunity bed drilling equipment)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2023/1h/rf_20230213_1.pdf	2023/02/13	X		X	X		X		
Fukushima Daiichi NPP Unit 1 containment survey ROV-E sediment sampling survey point (2)	TEPCO	https://photo.tepco.co.jp/date/2023/202302-j/230201-02j.html	2023/02/01		X						
Fukushima Daiichi NPP Unit 1 containment survey ROV-E sediment sampling survey point (3)	TEPCO	https://photo.tepco.co.jp/date/2023/202302-j/230213-01j.html	2023/02/13		X						
Removal of control rods and other high dose equipment from the spent fuel pool of Unit 3 at Fukushima Daiichi Nuclear Power Station	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2023/1h/rf_20230222_1.pdf	2023/02/22						X		
Environmental improvement in the reactor building of Fukushima Daiichi Nuclear Power Station Unit 1: Drainage of water encapsulated in the heat exchanger of the reactor auxiliary cooling system (analysis results of water encapsulated in the inlet pipe of heat exchanger (c))	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2023/1h/rf_20230307_1.pdf	2023/03/07	X		X	X		X		
Progress status of internal investigation of Unit 1 PCV	TEPCO	https://photo.tepco.co.jp/date/2023/202303-j/230306-01j.html	2023/03/06						X		
Resumption of SGTS piping removal (Part 1) at Fukushima Daiichi Nuclear Power Station Unit 1.2	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2023/1h/rf_20230309_1.pdf	2023/03/09		X						
Progress status of internal investigation of Unit 1 PCV(ROV-A2)(Survey Day 1)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2023/1h/rf_20230329_1.pdf	2023/03/29		X				X		
Progress status of internal investigation of Unit 1 PCV(ROV-A2)(Survey Day 1)	TEPCO	https://photo.tepco.co.jp/date/2023/202303-j/230329-02j.html	2023/03/29						X		
Progress status of internal investigation of Unit 1 PCV(ROV-A2)(Survey Day 2)	TEPCO	https://photo.tepco.co.jp/date/2023/202303-j/230330-01j.html	2023/03/30		X				X		
Progress status of internal investigation of Unit 1 PCV(ROV-A2)(Survey Day 3,No1)	TEPCO	https://photo.tepco.co.jp/date/2023/202303-j/230331-01j.html	2023/03/31						X		
Progress status of internal investigation of Unit 1 PCV(ROV-A2)(Survey Day 3)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2023/1h/rf_20230331_3.pdf	2023/03/31						X		
Progress status of internal investigation of Unit 1 PCV(ROV-A2)	TEPCO	https://www.tepco.co.jp/decommission/information/newsrelease/reference/pdf/2023/1h/rf_20230404_1.pdf	2023/04/04		X				X		
Progress status of internal investigation of Unit 1 PCV(ROV-A2)(Survey Day 3,No2)	TEPCO	https://photo.tepco.co.jp/date/2023/202304-j/230404-01j.html	2023/04/04						X		
