Document_ID,Title,URL,Sample_name,Reactor_unit,Building_name,Sampling_location,Sampling_date,Sample_info.,Dose_rate,Possibility_of_reanalysis,Current_location_of_stored_sample,f_dada,Analytical_body,Measurement_date,Decay_correction,Unit_of_measurement,Co_60,Nb_94,Ag_110m,Sb_125,Cs_134,Cs_137,Eu_152,Eu_154,H_3,C_14,Cl_36,Ni_59,Ni_63,Se_79,Sr_90,Tc_99,Sn_126,I_129,U_233,U_234,U_235,U_236,U_238,Np_237,Pu_238,Pu_239_240_,Pu_242,Am_241,Am_243,Cm_244,SDB_comments
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B torus room B,2,R/B,"The first basement floor, the torus room #1. The stagnant water was sampled from about T. P. -4,300 deep in the torus room.",2019.5.21,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,2.30E+09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 1.5E+4 ppm.  2.1E+5 Bq/L for alpha emitters."
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B torus room C,2,R/B,"The first basement floor, the torus room #1. The stagnant water was sampled from about T. P. -3,600 deep in the torus room.",2019.5.21,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,1.80E+09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 1.8E+4 ppm.  3.9E+2 Bq/L for alpha emitters."
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B torus room D,2,R/B,"The first basement floor, the torus room #1. The stagnant water was sampled from about T. P. -3,000 deep in the torus room.",2019.5.21,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,1.50E+08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 1.1E+3 ppm.  2.1E+4 Bq/L for alpha emitters."
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B torus room E,2,R/B,"The first basement floor, the torus room #1. The stagnant water was sampled from about T. P. -2,300 deep in the torus room.",2019.5.21,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,6.00E+07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 4.1E+2 ppm.  3.0E+1 Bq/L for alpha emitters."
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B torus room F,2,R/B,"The first basement floor, the torus room #1. The sample was taken from near the surface of the stagnant water in the torus room.",2019.3.8,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,3.60E+07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 1.0E+2 ppm.  1.4E+1 Bq/L for alpha emitters."
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B torus room B,2,R/B,"The first basement floor, the torus room #1. The stagnant water was sampled from about T. P. -4,300 deep in the torus room.",2019.3.1,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,2.60E+09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 2.6E+4 ppm.  8.7E+2 Bq/L for alpha emitters."
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B torus room D,2,R/B,"The first basement floor, the torus room #1. The stagnant water was sampled from about T. P. -3,000 deep in the torus room.",2019.3.5,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,2.20E+07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 2.8E+2 ppm.  5.3E+2 Bq/L for alpha emitters."
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B torus room D,2,R/B,"The first basement floor, the torus room #1. The stagnant water was sampled from about T. P. -3,000 deep in the torus room.",2019.3.8,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,9.40E+07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 3.4E+2 ppm.  1.4E+1 Bq/L for alpha emitters."
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B northwest triangular corner,2,R/B,"The first basement floor, the northwest triangular corner #2. The stagnant water was sampled from about T. P. -100 to -200 deep at the northwest triangular corner.",2018.6.18,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,1.80E+07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 1.1E+2 ppm."
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B condenser area,2,T/B,"The first basement floor, the condenser area #3. The stagnant water was taken in the condenser area where the stagnant water transfer pump was installed.",2018.11.20,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,4.60E+06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 2.6E+2 ppm."
METI_2019_0627i,Analytical results of alpha-nuclides in the stagnant water in the building,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2019/06/3-1-2.pdf,The 2 R/B condenser area,2,T/B,"The first basement floor, the condenser area #3. The stagnant water was taken in the condenser area where the stagnant water transfer pump was installed.",2019.1.15,Stagnant water.,N/A,N/A,N/A,X,TEPCO,N/A,N/A,Bq/L,N/A,N/A,N/A,N/A,N/A,5.20E+06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"The chloride ion concentration, 2.2E+2 ppm."
IRID_2019_0425a,Analysis results of waste samples (rubble in the reactor building of Units 1-3),http://irid.or.jp/wp-content/uploads/2019/04/20190425_1.pdf,3RB-1F-C,3,R/B,"The first floor, the floor surface.",2012.6.28 to 7.4,Upper layers of the concrete core.,N/A,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,< 5E-1,< 2E-1,N/A,N/A,N/A,(1.2+/-0.1)E+1,< 2E+0,< 9E-1,N/A,N/A,N/A,N/A,N/A,N/A,(5.7+/-0.1)E+0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240).
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,3RB-AS-R1,3,R/B,The first floor.,Mar. 2014,Pieces of Concrete 25 g.,22,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(7.0+/-0.5)E-1,< 7E-2,N/A,N/A,N/A,(1.4+/-0.1)E+4,< 7E-1,< 3E-1,(5.3+/-0.2)E-1,(2.2+/-0.2)E-1,< 5E-2,N/A,N/A,< 5E-2,(1.1+/-0.1)E+1,< 5E-2,N/A,< 5E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,< 2E-3 Bq/g for alpha emitters. Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,3RB-AS-R2,3,R/B,The first floor.,Mar. 2014,Pieces of Concrete 17 g.,57,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(7.7+/-0.5)E-1,< 7E-2,N/A,N/A,N/A,(5.0+/-0.1)E+4,< 7E-1,< 3E-1,(8.7+/-0.2)E-1,(1.5+/-0.2)E-1,< 5E-2,N/A,N/A,< 5E-2,(2.5+/-0.1)E+1,(7.1+/-1.0)E-2,N/A,(5.2+/-0.1)E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(6.2+/-1.1)E-3 Bq/g for alpha emitters. Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,3RB-AS-R5,3,R/B,The first floor.,Mar. 2014,Pieces of Concrete 24 g.,25,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(2.9+/-0.4)E-1,< 7E-2,N/A,N/A,N/A,(1.9+/-0.1)E+4,< 7E-1,< 3E-1,(6.4+/-0.2)E-1,(1.4+/-0.2)E-1,< 5E-2,N/A,N/A,< 5E-2,(1.2+/-0.1)E+1,< 5E-2,N/A,< 5E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(4.0+/-0.8)E-3 Bq/g for alpha emitters. Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,3RB-AS-R7,3,R/B,The first floor.,Mar. 2014,Pieces of Concrete 9 g.,31,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(2.9+/-0.1)E+0,< 7E-2,N/A,N/A,N/A,(5.7+/-0.1)E+4,< 7E-1,< 3E-1,(5.2+/-0.2)E-1,(4.1+/-0.2)E-1,N/A,N/A,N/A,(7.0+/-1.1)E-2,(1.2+/-0.1)E+2,(9.8+/-1.1)E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(1.3+/-0.1)E-1 Bq/g for alpha emitters. Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,3RB-AS-R9,3,R/B,The first floor.,Mar. 2014,Pieces of Concrete 23 g.,530,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(5.8+/-0.4)E+0,< 3E-2,N/A,N/A,N/A,(3.3+/-0.1)E+5,< 2E-1,< 7E-2,(4.5+/-0.1)E+1,(2.1+/-0.1)E+0,< 2E-2,< 2E+0,< 4E-1,< 2E-1,(1.0+/-0.1)E+2,(5.3+/-0.3)E-2,N/A,(9.8+/-1.4)E-2,< 3E-2,(2.8+/-0.3)E-2,(7.8+/-0.1)E-4,< 5E-4,(1.7+/-0.1)E-2,< 4E-4,(1.7+/-0.1)E-1,(5.0+/-0.6)E-2 ,< 9E-3,< 3E-2,< 2E-2,(1.5+/-0.4)E-2,A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240). The radioactivity concentration of Pu-(239+240) was modified according to IRID-2019-0425a. Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected. 
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,3RB-AS-R10,3,R/B,The first floor.,Mar. 2014,Pieces of Concrete 15 g.,30,N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(5.4+/-0.5)E-1,< 7E-2,N/A,N/A,N/A,(3.0+/-0.1)E+4,< 7E-1,< 3E-1,(3.3+/-0.2)E-1,(1.9+/-0.2)E-1,< 5E-2,N/A,N/A,< 5E-2,(1.9+/-0.1)E+1,(5.8+/-1.0)E-2,N/A,< 5E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(1.1+/-0.2)E-2 Bq/g for alpha emitters. Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected.
METI_2016_0428,Analysis of rubble collected at the Fukushima Daiichi Nuclear Power Plant premises,http://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2016/pdf/0428_3_4d.pdf,3RB-AS-R11,3,R/B,The first floor.,Mar. 2014,Heat insulators 21 g.,"1,200",N/A,N/A,N/A,IRID/JAEA,N/A,2011.3.11,Bq/g,(2.4+/-0.1)E+1,< 3E-2,N/A,N/A,N/A,(1.0+/-0.1)E+6,< 4E-1,(9.0+/-1.4)E-1,(2.1+/-0.1)E+1,(1.3+/-0.1)E+1,< 2E-2,< 2E+0,< 3E-1,< 2E-1,(3.3+/-0.1)E+2,(1.9+/-0.1)E-1,N/A,(8.0+/-0.3)E-1,< 2E-2,(1.4+/-0.2)E-2,(5.1+/-0.2)E-4,< 5E-4,(6.4+/-0.1)E-3,< 5E-4,(1.9+/-0.1)E-1,(6.3+/-0.6)E-2 ,< 9E-3,< 2E-2,< 2E-2,(1.5+/-0.4)E-2,A half-life of Pu-240 (approximately 6.6E+3 years) was adopted as decay correlation of Pu-(239+240). The radioactivity concentration of Pu-(239+240) was modified according to IRID-2019-0425a. Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected. 
METI_2015_0326c,"Radioactivity analysis of rubble in the buildings, standing trees, fallen leaves and soil collected at Fukushima Daiichi Nuclear Power Station",https://www.meti.go.jp/earthquake/nuclear/pdf/150326/150326_01_3_7_04.pdf,3RB-AS-R3,3,R/B,"The first floor, the southwest side floor.",2014.3.20,Pieces of concrete 26.0 g.,340,N/A,N/A,X,IRID/JAEA,N/A,2015.1.1,Bq/g,(2.4+/-0.1)E+0,< 7E-2,N/A,N/A,N/A,(1.1+/-0.1)E+5,< 5E-1,< 2E-1,(7.1+/-0.3)E-1,(2.7+/-0.1)E+0,N/A,N/A,N/A,N/A,(4.9+/-0.1)E+1,< 5E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(2.6+/-0.2)E-2,(1.3+/-0.1)E-2,N/A,(2.3+/-0.2)E-2,N/A,(1.9+/-0.2)E-2,Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected. The sampling date was cited from JAEA_2017_0104. This document is the same as IRID_2015_0326.
METI_2015_1001,Radioactivity analysis of rubble in the building collected at the Fukushima Daiichi power plant premises,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2015/pdf/1001_3_4d.pdf,3RB-AS-R3,3,R/B,"The first floor, the southwest side floor.",2014.3.20,Pieces of concrete 26.0 g.,340,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(4.0+/-0.1)E+0,< 7E-2,N/A,N/A,N/A,(1.2+/-0.1)E+5,< 7E-1,< 3E-1,(8.8+/-0.3)E-1,(2.7+/-0.1)E+0,< 5E-2,N/A,(9.0+/-0.2)E-1,(2.0+/-0.1)E-1,(5.4+/-0.1)E+1,< 5E-2,N/A,(1.5+/-0.1)E-1,N/A,N/A,N/A,N/A,N/A,N/A,(2.7+/-0.2)E-2,(1.3+/-0.1)E-2,N/A,(2.4+/-0.2)E-2,N/A,(2.2+/-0.2)E-2,The radioactivity concentration was corrected to 2011/03/11 from the date on METI_2015_0326c. This document is the same as IRID_2015_1001.
METI_2015_0326c,"Radioactivity analysis of rubble in the buildings, standing trees, fallen leaves and soil collected at Fukushima Daiichi Nuclear Power Station",https://www.meti.go.jp/earthquake/nuclear/pdf/150326/150326_01_3_7_04.pdf,3RB-AS-R4,3,R/B,"The first floor, the southwest side floor.",2014.3.20,Pieces of concrete 26.0 g.,17,N/A,N/A,X,IRID/JAEA,N/A,2015.1.1,Bq/g,< 7E-2,< 7E-2,N/A,N/A,N/A,(5.3+/-0.1)E+3,< 5E-1,< 2E-1,(4.0+/-0.2)E-1,< 5E-2,N/A,N/A,N/A,N/A,(3.3+/-0.1)E+0,< 5E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(2.6+/-0.8)E-3,(1.3+/-0.6)E-3,N/A,< 4E-3,N/A,< 4E-3,Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected. The sampling date was cited from JAEA_2017_0104. This document is the same as IRID_2015_0326.
METI_2015_1001,Radioactivity analysis of rubble in the building collected at the Fukushima Daiichi power plant premises,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2015/pdf/1001_3_4d.pdf,3RB-AS-R4,3,R/B,"The first floor, the southwest side floor.",2014.3.20,Pieces of concrete 26.0 g.,17,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,< 2E-1,< 7E-2,N/A,N/A,N/A,(5.8+/-0.1)E+3,< 6E-1,< 3E-1,(4.9+/-0.3)E-1,< 5E-2,N/A,N/A,N/A,N/A,(3.6+/-0.1)E+0,< 5E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(2.7+/-0.8)E-3,(1.3+/-0.6)E-3,N/A,< 4E-3,N/A,< 5E-3,The radioactivity concentration was corrected to 2011/03/11 from the date on METI_2015_0326c. This document is the same as IRID_2015_1001.
METI_2015_0326c,"Radioactivity analysis of rubble in the buildings, standing trees, fallen leaves and soil collected at Fukushima Daiichi Nuclear Power Station",https://www.meti.go.jp/earthquake/nuclear/pdf/150326/150326_01_3_7_04.pdf,3RB-AS-R6,3,R/B,"The first floor, the southwest side floor.",2014.3.20,Pieces of concrete 26.0 g.,13,N/A,N/A,X,IRID/JAEA,N/A,2015.1.1,Bq/g,(8.9+/-1.6)E-2,< 7E-2,N/A,N/A,N/A,(3.8+/-0.1)E+3,< 5E-1,< 2E-1,(5.5+/-0.3)E-1,< 5E-2,N/A,N/A,N/A,N/A,(3.7+/-0.1)E+0,< 5E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(2.8+/-0.7)E-3,(1.2+/-0.5)E-3,N/A,< 2E-3,N/A,(2.2+/-0.6)E-3,Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected. The sampling date was cited from JAEA_2017_0104. This document is the same as IRID_2015_0326.
METI_2015_1001,Radioactivity analysis of rubble in the building collected at the Fukushima Daiichi power plant premises,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2015/pdf/1001_3_4d.pdf,3RB-AS-R6,3,R/B,"The first floor, the southwest side floor.",2014.3.20,Pieces of concrete 26.0 g.,13,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(1.5+/-0.3)E-1,< 7E-2,N/A,N/A,N/A,(4.2+/-0.1)E+3,< 6E-1,< 3E-1,(6.8+/-0.3)E-1,< 5E-2,N/A,N/A,N/A,N/A,(4.0+/-0.1)E+0,< 5E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(2.9+/-0.7)E-3,(1.2+/-0.5)E-3,N/A,< 2E-3,N/A,(2.5+/-0.7)E-3,The radioactivity concentration was corrected to 2011/03/11 from the date on METI_2015_0326c. This document is the same as IRID_2015_1001.
METI_2015_0326c,"Radioactivity analysis of rubble in the buildings, standing trees, fallen leaves and soil collected at Fukushima Daiichi Nuclear Power Station",https://www.meti.go.jp/earthquake/nuclear/pdf/150326/150326_01_3_7_04.pdf,3RB-AS-R8,3,R/B,"The first floor, the southwest side floor.",2014.3.20,Pieces of concrete 26.0 g.,91,N/A,N/A,X,IRID/JAEA,N/A,2015.1.1,Bq/g,(7.3+/-0.3)E-1,< 7E-2,N/A,N/A,N/A,(4.5+/-0.1)E+4,< 5E-1,< 2E-1,(5.4+/-0.3)E-1,(5.5+/-0.2)E-1,N/A,N/A,N/A,N/A,(7.4+/-0.1)E+1,< 5E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(1.4+/-0.2)E-2,(5.4+/-0.8)E-3,N/A,(5.6+/-0.9)E-3,N/A,(8.9+/-1.0)E-3,Rubble about the size of a fist from the large amount of rubble removed in the obstacle removal operation using the remotely operated heavy machinery ASTACO-SoRa was selected. The sampling date was cited from JAEA_2017_0104. This document is the same as IRID_2015_0326.
METI_2015_1001,Radioactivity analysis of rubble in the building collected at the Fukushima Daiichi power plant premises,https://www.meti.go.jp/earthquake/nuclear/decommissioning/committee/osensuitaisakuteam/2015/pdf/1001_3_4d.pdf,3RB-AS-R8,3,R/B,"The first floor, the southwest side floor.",2014.3.20,Pieces of concrete 26.0 g.,91,N/A,N/A,X,IRID/JAEA,N/A,2011.3.11,Bq/g,(1.2+/-0.1)E+0,< 7E-2,N/A,N/A,N/A,(4.9+/-0.1)E+4,< 6E-1,< 3E-1,(6.7+/-0.3)E-1,(5.5+/-0.2)E-1,N/A,N/A,N/A,N/A,(8.1+/-0.1)E+1,< 5E-2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,(1.5+/-0.2)E-2,(5.4+/-0.8)E-3,N/A,(5.6+/-0.9)E-3,N/A,(1.0+/-0.2)E-2,The radioactivity concentration was corrected to 2011/03/11 from the date on METI_2015_0326c. This document is the same as IRID_2015_1001.
JAEA_2013_0729a,Development of 2-1-1 building interior remote removal technology for decommissioning of Fukushima Daiichi Nuclear Power Plant,https://jopss.jaea.go.jp/pdfdata/JAEA-Research-2013-025-01.pdf,"#1, flannel cloth",3,R/B,"The first floor, the southeast side floor, near the south side of the airlock room.",2012.7.3,"Flannel cloth 11.5 g, sample area 0.511 cm2.","1,300 to 63,200",N/A,N/A,X,JAEA,2012.8.20,N/A,Bq/cm2,N/A,N/A,< LOD,< LOD,(2.39+/-0.20)E+4,(3.70+/-0.16)E+4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1.3 mSv/h for gamma emitters, 63.2 mSv/h for beta and gamma emitters. No significant alpha nuclides were detected. Concrete boring cores were taken at the same sampling location, and the results of their analysis are shown in this document. The sampling date was cited from JAEA_2017_0104."
JAEA_2013_0729a,Development of 2-1-1 building interior remote removal technology for decommissioning of Fukushima Daiichi Nuclear Power Plant,https://jopss.jaea.go.jp/pdfdata/JAEA-Research-2013-025-01.pdf,"#1, strippable paint (SP), the middle of the SP",3,R/B,"The first floor, the southeast side floor, near the south side of the airlock room.",2012.7.3,"Strippable paint 12.1 g, sample area 0.866 cm2.","290 to 8,700",N/A,N/A,N/A,JAEA,2012.8.20,N/A,Bq/cm2,N/A,N/A,< LOD,< LOD,(4.19+/-0.18)E+3,(6.32+/-0.27)E+3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"0.29 mSv/h for gamma emitters, 8.7 mSv/h for beta and gamma emitters. The dose rates are given for the entire SP. Concrete boring cores were taken at the same sampling location, and the results of their analysis are shown in this document. The sampling date was cited from JAEA_2017_0104."
JAEA_2013_0729a,Development of 2-1-1 building interior remote removal technology for decommissioning of Fukushima Daiichi Nuclear Power Plant,https://jopss.jaea.go.jp/pdfdata/JAEA-Research-2013-025-01.pdf,"#1, strippable paint (SP), the periphery of the SP",3,R/B,"The first floor, the southeast side floor, near the south side of the airlock room.",2012.7.3,"Strippable paint 12.1 g, sample area 0.866 cm2.","290 to 8,700",N/A,N/A,N/A,JAEA,2012.8.20,N/A,Bq/cm2,N/A,N/A,< LOD,< LOD,(8.93+/-0.38)E+3,(1.33+/-0.06)E+4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"0.29 mSv/h for gamma emitters, 8.7 mSv/h for beta and gamma emitters. The dose rates are given for the entire SP. No significant alpha nuclides were detected. Concrete boring cores were taken at the same sampling location, and the results of their analysis are shown in this document. The sampling date was cited from JAEA_2017_0104."
